No.,StNum,StName,STAR,Shape_area,ACRES,TAX_ID_1,SEIZB,Nhood,Owner,LUCODE,LandUse,Owner2,Add1,Add2,Add3,Add4,ZIP
1,106,LYNCH ST,Good; This site has no sidewalk and is bare ground and impervious surface. Needs street trees and sidewalk.,3303.37554846000,0.080000,31150003200100020020000000,,Near Eastside,CRANESVILLE BLOCK CO INC,330,Vacant Land,,,,1250 RIVERFRONT CNTR,AMSTERDAM  NY,12010
2,222-26,ELK ST,"Good; small lot with sparse, bare ground and some impervious surface.",7064.32180775000,0.160000,31150007700000080090000000,,Brighton,CARTER TIMOTHY,311,Vacant Land,,,,117 CHERRY HILL RD,SYRACUSE  NY,13214
3,609,NEWELL ST W,"Good; This site is sloped and contains sparse grass cover. Needs grass cover, yard trees, and street trees.",8653.50579804000,0.200000,31150007500000140030000000,Y,Brighton,SHAW EDWARD,311,Vacant Land,,,,740 S BEECH ST #1,SYRACUSE  NY,13210
4,1721-23,SOUTH AVE,Good plantable area.,6557.97557049000,0.180000,31150007800000120440000000,,Elmwood,CITY OF SYRACUSE TD,311,Vacant Land,,,,130 CITY HALL,SYRACUSE  NY,13202
5,810,BRIGHTON AVE W & CLYDE AV,"Good**; Park/School Playground, fenced in, flat grade, large border trees. Need schoolyard trees, site design and engineering structure for stormwater control.",7033.37743739000,0.090000,31150007900000150060000000,,Elmwood,CITY OF SYRACUSE,591,Recreation,,,,810 BRIGHTON AVE W&CLYDE,SYRACUSE  NY,13205
6,147,HUGHES PL,"Good; Clear area with sparse grass, good for tree planting.",7108.91083140000,0.170000,31150005800000100170000000,,Outer Comstock,CITY OF SYRACUSE,311,Vacant Land,,,,CITY HALL CORP COUNSEL,SYRACUSE  NY,13202
7,220,BRIGHTON AVE W,"Good; sloping site with some grass, bare soil, gravel and impervious surface. Needs some yard trees and street trees.",6544.90306786000,0.150000,31150007700000210230000000,,Brighton,SYR URBAN RENEWAL AGENCY,311,Vacant Land,,,312,233 W GENESEE ST,SYRACUSE  NY,13202
8,113-21,BRIGHTON AVE W,"Good; Flat open lot with grass, bare soil, and impervious surface. The site needs both yard and street trees plantings.",26180.36797600000,0.560000,31150007700000170100000000,,Brighton,UMI & ASSOCIATES INC,330,Vacant Land,,C/O AMATULLAH YAMINI,,414 GARFIELD AVE,SYRACUSE  NY,13205
9,201-11,CLYDE AVE & HILLVIEW AVE,"Good**; Park / School Playground, fenced in, flat grade, large border trees. Need schoolyard trees, site design and engineering structure for stormwater control.",16457.56391540000,0.360000,31150007900000150080000000,,Elmwood,CITY OF SYRACUSE,591,Recreation,,,,201-11 CLYDE AVE & HILLVI,SYRACUSE  NY,13207
10,250-52,BRIGHTON AVE W,"Good; Open grass covered lot, with slight slope, Needs some yard trees and street trees.",6600.15551786000,0.150000,31150007700000210300000000,,Brighton,CZEIZINGER FRED,311,Vacant Land,,,,254 W BRIGHTON AVE,SYRACUSE  NY,13205
11,2410,SOUTH AVE,"Good; Parking Lot, Impervious surface. Needs pervious surface construction work.",7234.30803361000,0.180000,31150007400000100200000000,Y,Elmwood,GARZONE LIVING TRUST,311,Vacant Land,,C/O CNYTHIA GARZONE-BAKER,,115 THORNTON CRN N,CAMILLUS  NY,13031
12,107,ELK ST,Good; Site contains both grass and impervious surface.  Some yard trees and street trees are needed.,8910.21736319000,0.200000,31150007700000040120010000,,Brighton,DEAN-EVANS CAROLYN,311,Vacant Land,,,,109 ELK ST,SYRACUSE  NY,13205
13,201 1/2,ELK ST,Good; A couple of yard and street trees plantings are needed.,16497.20584520000,0.040000,31150007700000050280000000,,Brighton,CITY OF SYRACUSE,330,Vacant Land,,,,201 1/2 ELK ST,SYRACUSE  NY,13205
14,161-215,SOUTH AVE,"Good; Jubilee Park***. Crumbling sidewalk area lacks street trees. Flat to gently sloping surface on border, medium size trees. Large open space, small playground. Needs trees and sidewalk repairs.",42600.96475450000,0.700000,31150009300000050280000000,,Southwest,CITY OF SYRACUSE TD,330,Vacant Land,,,,130 CITY HALL,SYRACUSE  NY,13202
15,311,EDGEWOOD AVE,"Good;  Site contains lawn grass, hedges, and two trees. Needs a couple of trees.",7040.16728201000,0.160000,31150007400000060190000000,,Elmwood,SHULER WESLEY JR,311,Vacant Land,SHULER TERRI,,,315 EDGEWOOD AVE,SYRACUSE  NY,13207
16,127,ALANSON RD,"Good; steep slope toward the road, hilltop and sloping areas require tree planting and veg/ stabilization measures.",10279.23285050000,0.240000,31150008200000050270000000,,Strathmore,GLEASON GARY L,311,Vacant Land,,,,125 ALANSON RD,SYRACUSE  NY,13207
17,221,WOLCOTT AVE TO STOLP AVE,Good; small tree planting and ornamental garden design site.,6841.39986241000,0.370000,31150008800000040260000000,,Strathmore,CITY OF SYRACUSE TD,311,Vacant Land,,,,221 WOLCOTT AVE TO STOLP,SYRACUSE  NY,13207
18,513,WEST ST S,Good; Open space with some grass and gravel surface.,6599.66142044000,0.150000,31150010100000180200000000,,Near Westside,SYCAMORE HOLDINGS LLC,330,Vacant Land,,,,304 ONEIDA ST,SYRACUSE  NY,13201
19,220-22,ELIZABETH ST,"Good; Site contains impervious surface, bare ground / gravel with patches of grass cover.",13382.76467770000,0.310000,31150008400000150040000000,Y,Southside,FORBES BEULAH M,311,Vacant Land,,,,333 E ONONDAGA ST,SYRACUSE  NY,13202
20,149,BERGER AVE,Good; Small plantable area.,6600.18913715000,0.150000,31150007500000130410000000,,Brighton,CITY OF SYRACUSE TD,311,Vacant Land,,,,122 CITY HALL,SYRACUSE  NY,13202
21,107,HANCOCK DR,Good; Well kept lawn site; some yard trees are needed.,9306.22562500000,0.260000,31150008100000040620000000,,Strathmore,SHAW MARIAN M,311,Vacant Land,,,,109 HANCOCK DR,SYRACUSE  NY,13207
22,309 1/2,HUTCHINSON AVE,Good; Wooded but needs a couple of street trees.,11616.26181370000,0.270000,31150007400000040020000000,Y,Elmwood,DAVISON EILEEN LORETTA,311,Vacant Land,,,,309 1/2 HUTCHINSON AVE,SYRACUSE  NY,13207
23,425,BRIGHTON AVE E,"Good;  This site contains impervious surface and a sloped, partially bald street curb area. Needs yard trees, street trees, and curb grass.",57997.23691190000,1.520000,31150006100000020440000000,,Outer Comstock,TY KUHNS LLC,330,Vacant Land,,,,461 E BRIGHTON AVE,SYRACUSE  NY,13210
24,129,KENMORE AVE,Good; Vacant lot contains grass and trees. Needs a couple of yard trees and street trees.,8712.21905506000,0.200000,31150007500000100620000000,,Brighton,BLAKES AUGUST,311,Vacant Land,,AUGUST BLAKES,,125 KENMORE AVE,SYRACUSE  NY,13205
25,741-47,ONONDAGA ST W TO TALLMAN,"Good; Sparse grass, open area with grass; needs a couple of yard trees and street trees.",13707.13904340000,0.300000,31150009300000150040000000,,Southwest,TIFFANY LESLIE J,311,Vacant Land,,,,33 HIGH ROCK TER,CHESTNUT HILL  MA,02467
26,200,BRADLEY ST & ELLIOTT ST &,"Good***; This is a triangular open field between three streets; contains some grass, devoid of trees & other park plants. Needs tree and landscape design with gardens, paths & benches.",10011.15764810000,0.470000,31150009200000180230000000,,Near Westside,CITY OF SYRACUSE,963,Parks,,,,130 CITY HALL,SYRACUSE  NY,13202
27,809,COMSTOCK AVE TO OSTROM AL,Good; Open sloped grassy area. Needs substantial quantities of yard trees and street trees.,16200.39506730000,0.370000,31150005200000010270000000,,University Neighborhood,807-11 COMSTOCK AVE LP AS,311,Vacant Land,,C/O GEORGE SARKUS,MELINDA SORRENTINO,4930 S EAGLE VILLAGE RD,MANLIUS  NY,13104
28,214,ELLIOTT ST,Good; Site has some turf grass and bare ground surfaces. A couple of yard trees and street trees are needed.,7687.68286038000,0.180000,31150009200000160210000000,Y,Near Westside,PONTELLO BARBARA M,311,Vacant Land,,,,812 2ND ST,SOLVAY  NY,13209
29,236,FITCH ST,"Good; sparse grass on open lot, needs some yard trees and a couple of street trees.",10552.55904790000,0.250000,31150009200000050460000000,,Near Westside,CITY OF SYRACUSE,311,Vacant Land,,,,130 CITY HALL,SYRACUSE  NY,13202
30,208,KELLOGG ST,"Good; Contains grass cover, but needs 2 to 3 yard trees and 2 street trees.",6609.41258417000,0.150000,31150009700000100220000000,,Near Westside,HERNANDEZ CARMEN,311,Vacant Land,,,,108 E OSTRANDER AVE,SYRACUSE  NY,13205
31,206-10,HOLLAND ST,Good; vacant lot contains grass cover; some yard trees and street trees required.,7964.45448485000,0.190000,31150009700000090190000000,Y,Near Westside,MARINO GEORGE,311,Vacant Land,,,,88 NE 59TH ST,OCALA  FL,34479
32,127-29,GRACE ST,"Good; Vacant lot has trees & grass, but the entire sidewalk area needs street trees.",6600.15456072000,0.150000,31150009700000100110000000,Y,Near Westside,BAGGAR IMAD,311,Vacant Land,,,,67 BYPASS 28,DERRY  NH,03038
33,624,ONONDAGA ST W,Good for tree planting; flat surface with sparse grass cover.,10746.53204650000,0.250000,31150009300000020310000000,Y,Near Westside,SYRACUSE BRICK HOUSE INC,311,Vacant Land,,C/O AMY,,770 JAMES ST SUITE 141,SYRACUSE  NY,13203
34,214,MERRIMAN AVE,Good; Needs a few yard trees and 2 to 3 street trees.,13068.31490800000,0.300000,31150009700000050340010000,,Near Westside,HODGES RHROU U,210,Single Family,HODGES GESINE A,,,214 MERRIMAN AVE,SYRACUSE  NY,13204
35,328,NEWELL ST W,"Good;  Site contains sparse grass, bare soil and impervious surface. Needs yard trees and street trees.",9487.43317210000,0.260000,31150007500000060420000000,Y,Brighton,SYR HABITAT FOR HUMANITY,311,Vacant Land,,,,308 OTISCO ST,SYRACUSE  NY,13204
36,807,COMSTOCK AVE TO OSTROM AL,Good; Open sloped grassy area. Needs substantial quantities of yard trees and street trees.,10800.24215270000,0.250000,31150005200000010280000000,,University Neighborhood,807-11 COMSTOCK AVE ASSOC,311,Vacant Land,,C/O MELINDA SORRENTINO,GEORGE SARKUS,4930 S EAGLE VILLAGE RD,MANLIUS  NY,13104
37,401,BRIGHTON AVE E & THURBER,Good; Open grassy field with moderately sloped landscape. Needs yard trees and street trees.,29112.62796370000,0.810000,31150006100000020460000000,,Outer Comstock,COHEN LAUREN,330,Vacant Land,,,,415 E BRIGHTON AVE,SYRACUSE  NY,13210
38,122-24,DELAWARE ST,"Good, sparse grass cover with few trees.",8086.15262683000,0.190000,31150009300000010290000000,,Near Westside,CITY OF SYRACUSE TD,311,Vacant Land,,,,130 CITY HALL,SYRACUSE  NY,13202
39,305,HERRIMAN ST & HARTSON ST,"Good;  Lot has grass, needs a couple of yard and street trees.",6920.70870366000,0.140000,31150009200000260010000000,Y,Skunk City,BRYANT LORENZO,311,Vacant Land,BRYANT CAROL,,,305 HERRIMAN ST,SYRACUSE  NY,13204
40,304,DELAWARE ST & KELLOGG ST,Good plantable area; some grass and trees surrounding; yard and street trees.,7691.76391350000,0.170000,31150009200000090230000000,Y,Near Westside,SOVARE STEVEN J,330,Vacant Land,,,,2121 NE 40TH CT,POMPANO BEACH  FL,33064
41,613,ONONDAGA ST W & SOUTH AVE,"Park; small, well maintained, large trees, turf grass, overhead wires.  Does not need trees.",10118.68482560000,0.410000,31150009300000030140000000,,Southwest,CITY OF SYRACUSE,963,Parks,,,,130 CITY HALL,SYRACUSE  NY,13202
42,205,KELLOGG ST,"Good; impervious surface and some grass cover; CSO drain structure broken; needs yard trees, street trees & drain repairs required.",6600.14157760000,0.150000,31150009700000090140000000,,Near Westside,CITY OF SYRACUSE TD,311,Vacant Land,,,,110 CITY HALL,SYRACUSE  NY,13202
43,761-65,ONONDAGA ST W & TALLMAN S,"Good for tree planting; slightly sloped, needs a couple of trees.",7181.58001174000,0.600000,31150009300000150010000000,,Southwest,COHEN REUBEN,311,Vacant Land,,,PO BOX 793,,SHERBURNE  NY,13460
44,114,MERRIMAN AVE,Good; A few Street trees needed.,6626.71373925000,0.150000,31150009700000060170000000,,Near Westside,NEAR WESTSIDE TWNHSES DEV,210,Single Family,,C/O CHRISTOPHER COMMUNITY,,990 JAMES ST,SYRACUSE  NY,13203
45,112,MERRIMAN AVE,Good; a few street trees needed.,6626.81974010000,0.150000,31150009700000060160000000,,Near Westside,NEAR WESTSIDE TWNHSES DEV,210,Single Family,,C/O CHRISTOPHER COMMUNITY,,990 JAMES ST,SYRACUSE  NY,13203
46,107,SABINE ST,Good; Small Area; impervious surface and bare ground; Good probably for some street trees,6585.11661566000,0.150000,31150009700000110080000000,,Near Westside,NEAR WESTSIDE HOUSES PHAS,220,Two Family,,,,990 JAMES ST,SYRACUSE  NY,13203
47,409,MERRIMAN AVE,Good site for both yard and street plantings.,6600.14992822000,0.150000,31150009700000140070000000,,Near Westside,CITY OF SYRACUSE TD,311,Vacant Land,,,,130 CITY HALL,SYRACUSE  NY,13202
48,317,MERRIMAN AVE,Good; This site contains lawn grass in the yard. It is slightly sloped and needs yard trees and a couple of street trees.,6600.15696726000,0.150000,31150009700000130040000000,Y,Near Westside,GOMEZ MILTON,311,Vacant Land,,,,506 POND ST #1,SYRACUSE  NY,13208
49,107-09,GRACE ST,"Good; Vacant lot has trees & grass, but the entire sidewalk area need some street trees.",6600.16407790000,0.150000,31150009700000100150000000,,Near Westside,CHURCH-CHRCH OF GOD IN NY,311,Vacant Land,,,,108 DAVIS ST,SYRACUSE  NY,13204
50,207-11,SLOCUM AVE,"Good; Parking Lot, impervious surface. Needs pervious surface construction work.",9832.89092109000,0.230000,31150009600000140200000000,,Near Westside,ONONDAGA COMMONS LLC,330,Vacant Land,,,PO BOX 1026,,SYRACUSE  NY,13201
51,1702,MIDLAND AVE,"Good; Site contains some grass, bare soil and gravelly surface.",9891.46101110000,0.230000,31150007800000070230000000,Y,Brighton,BYRD LISA,311,Vacant Land,,,,4 MAXWELL CT,SYRACUSE  NY,13207
52,116,MERRIMAN AVE,Good; A few street trees needed.,6626.59792528999,0.150000,31150009700000060180000000,,Near Westside,NEAR WESTSIDE TWNHSES DEV,210,Single Family,,C/O CHRISTOPHER COMMUNITY,,990 JAMES ST,SYRACUSE  NY,13203
53,411,MERRIMAN AVE,"Good; This site contains lawn grass in the yard. It is slightly sloped, needs yard trees and a couple of street trees.",6600.16772772000,0.150000,31150009700000140060000000,Y,Near Westside,DARLING DALE G,311,Vacant Land,,,PO BOX 701,,PORT BYRON  NY,13140
54,405,MERRIMAN AVE,"Good; This site contains lawn grass in the yard. Slightly sloped, it needs yard trees and a couple of street trees.",6600.14957048000,0.150000,31150009700000140090000000,Y,Near Westside,ZIVERTS ERIC C,311,Vacant Land,,,,7135 BUCKLEY RD,LIVERPOOL  NY,13088
55,113,KELLOGG ST,Good; contains grass and impervious surface; some yard and street trees are required.,6601.30097296000,0.150000,31150009700000080050000000,Y,Near Westside,OAKES SHAWN,311,Vacant Land,,,,509-11 DELAWARE ST,SYRACUSE  NY,13204
56,2124,MIDLAND AVE,Good;  Sparse grass and few brushes. (No close-up street view was possible) Some tree plantings needed.,15001.29422040000,0.340000,31150007500000060280000000,Y,Brighton,KEARSE HENRY R,311,Vacant Land,,,,202 BOISE DR,SYRACUSE  NY,13210
57,108,ELMWOOD AVE,"Good, trees and brushes present, sidewalks crumbling. Site slightly sloping. Need some landscape design scheme to reinforce vegetation effect on stormwater.",7809.68796616000,0.180000,31150007900000180070000000,,Elmwood,CITY OF SYRACUSE,311,Vacant Land,,,,CITY HALL RM 130,SYRACUSE  NY,13202
58,128-34,GRAND AVE,Good; Impervious surface with one street tree and few grassy shrubs. Needs yard and street trees.,6770.94188655000,0.160000,31150009700000170080000000,,Skunk City,COUNTY OF ONONDAGA,330,Vacant Land,,,,650 W HIAWATHA BLVD,SYRACUSE  NY,13204
59,520,WILBUR AVE S & COLERIDE A,Good; Maintained open parkland with turfgrass and some trees. Needs street and parkland trees.,236659.87617200000,6.800000,31150009800200010030000000,,Tipp Hill,CITY OF SYR PARKS-BURNET,963,Parks,,,,520 WILBUR AVE S & COLERI,SYRACUSE  NY,13204
60,108,HARTSON ST,Good; sparse grass and bare soil surface; needs both grass and yard tree plantings plus 2 to 3 street trees.,8827.06587387000,0.210000,31150009200000270470000000,Y,Skunk City,JACKSON JOSEPH T,311,Vacant Land,,,,431 GRANT AVE,SYRACUSE  NY,13207
61,1640-1720,GENESEE ST E & BASSETT ST,"Good;  This site contains a slightly sloping area with managed grass plantings and bare ground surface. Needs grass, yard and street trees plantings.",62631.71105530000,0.640000,31150004700000120020010000,,Westcott,MAPLE HEIGHTS LLC,330,Vacant Land,,C/O ATTN: HOUSING VISIONS,,1201 E FAYETTE ST,SYRACUSE  NY,13210
62,104,COMSTOCK AVE,"Good; Parking lot; maintained, large, vegetation around borders, impervious surface.  Needs pervious pavement.",1601.58543142000,0.040000,31150004800000100020000000,Y,University Hill,CITY OF SYRACUSE,331,Vacant Land,,,,130 CITY HALL,SYRACUSE  NY,13202
63,1546-48,GENESEE ST E & MAPLE ST,Good; Contains steep slope with managed grass and a few yard trees. Needs a couple more yard and street trees.,8545.16270597000,0.200000,31150004700000150100000000,,Westcott,HOUSING VISIONS PARTNERS,330,Vacant Land,,,,1201 E FAYETTE ST,SYRACUSE  NY,13210
64,209-13,NIAGARA ST,"Good; Gravel and bare gound, slightly sloping.",6592.76027945000,0.100000,31150010000000080210000000,,Near Westside,SYR HOUSING AUTHORITY,311,Vacant Land,,C/O KAREN,,516 BURT ST,SYRACUSE  NY,13202
65,108-10,MAGNOLIA ST,Good; This site is slightly sloping. It contains sparse grass and a couple of yard trees in the background. Needs more yard trees and some street trees.,7700.43393135000,0.240000,31150009900000020100000000,,Tipp Hill,KAZMIRSKI EDWARD,311,Vacant Land,KAZMIRSKI FRANCES,,,106 MAGNOLIA ST,SYRACUSE  NY,13204
66,149,HOPE AVE,"Good;  Bare gravelly soil, limited grass and some impervious surface.",8308.97952342000,0.190000,31150007800000070360000000,Y,Brighton,EVANS WILLIE MAE J,311,Vacant Land,,,,433 WARNER AVE,SYRACUSE  NY,13205
67,347-51,JEFFERSON ST W,"Good; Impervious surface, needs pervious surface construction work.",15928.07556030000,0.380000,31150010100000170020000000,,Near Westside,KJNK LLC,330,Vacant Land,,C/O KING & KING ARCHITECT,,358 W JEFFERSON ST,SYRACUSE  NY,13202
68,220,LORRAINE AVE,Good; Small Lot; Contains grass and impervious surface.  Large street  trees in front.  Litle difficult to see on computor due to large front trees.May however need few trees .,4611.30905867000,0.110000,31150005800000100380000000,,Outer Comstock,CITY OF SYRACUSE,330,Vacant Land,,,,220 LORRAINE AVE,SYRACUSE  NY,13210
69,303,SLOCUM AVE,"Good; Parking Lot, impervious surface. Needs pervious surface construction work.",6930.16781957000,0.160000,31150009600000140160000000,,Near Westside,ONONDAGA COMMONS LLC,330,Vacant Land,,,PO BOX 1026,,SYRACUSE  NY,13201
70,425,SHONNARD ST,"Good; This site is well landscaped with shrubs, needs some street trees.",10138.98820480000,0.230000,31150009700000160240000000,,Near Westside,PIATKOWSKI JOZEF,311,Vacant Land,,,,427 SHONNARD ST,SYRACUSE  NY,13204
71,106,GRAND AVE,Good; Impervious surface. Needs some street trees.,6613.56304545000,0.150000,31150009700000170100000000,,Skunk City,JT PROPERTY,330,Vacant Land,,,PO BOX 138,,NEDROW  NY,13120
72,234,MERRIMAN AVE,Good; A couple of yard trees and street trees are needed.,6534.41580729000,0.150000,31150009700000050430000000,,Near Westside,NEAR WESTSIDE HOUSES PHAS,210,Single Family,,,,990 JAMES ST,SYRACUSE  NY,13203
73,200,MERRIMAN AVE & OSWEGO ST,Good; Requires 2 to 3 street trees.,9119.30189995000,0.210000,31150009700000050270010000,,Near Westside,FELICIANO CHRISTINE M,311,Vacant Land,,,,206 MERRIMAN AVE,SYRACUSE  NY,13204
74,907,WALNUT AVE,Good; Slightly sloped site with lawn grass and an impervious surface parking lot at the top of slope. Needs trees and pervious surface work.,9900.45335744000,0.230000,31150004900000120050000000,,University Hill,SYRACUSE UNIVERSITY,330,Vacant Land,,REAL ESTATE OFFICE,,SKYTOP BUILDING,SYRACUSE  NY,13244
75,393-405,ONONDAGA ST W TO TEMPLE S,"Good; View not clear, but seems to be an open field with sparse grass cover.",63373.39364790000,1.620000,31150009600000100050000000,,Southwest,405 WEST ONONDAGA LLC,330,Vacant Land,,,,123 LARNED ST,SYRACUSE  NY,13202
76,322,CADWELL ST,"Good; Sloped site, grass and gravelly surface, needs yard trees and street trees.",9884.23691826000,0.230000,31150009200000270100000000,Y,Skunk City,RATCLIFF DAVID EUGENE JR,311,Vacant Land,RATCLIFF ELIZABETH ANN,,,322 CADWELL ST,SYRACUSE  NY,13204
77,416,MERRIMAN AVE,"Good; This site contains lawn grass in the yard. Slightly sloped, it needs yard trees and a couple of street trees.",6600.18192414000,0.150000,31150009700000160570000000,Y,Near Westside,KEARSE HENRY,311,Vacant Land,,,,202 BOISE DR,SYRACUSE  NY,13210
78,314,KELLOGG ST,Good for planting; contains some grass.,6612.38694875000,0.150000,31150009200000090190000000,,Near Westside,CITY OF SYRACUSE TD,311,Vacant Land,,,,130 CITY HALL,SYRACUSE  NY,13202
79,318-20,CADWELL ST,"Good; Sloped with grass and a gravelly surface, needs yard trees and street trees.",9879.87122076000,0.230000,31150009200000270090000000,Y,Skunk City,JOCZ ALINA,311,Vacant Land,,,,207 ARBORDALE RD,SYRACUSE  NY,13219
80,313,FITCH ST,"Good; Flat surface with sparse grass and gravel like surface; has few young street trees, needs yard trees.",8712.22045646000,0.200000,31150009200000270330000000,,Skunk City,TALEV SLAVKO N,311,Vacant Land,TALEV KOSTA N,,,4065 GRIFFIN RD,SYRACUSE  NY,13215
81,238-40,FITCH ST,"Good; sloped site, sparse grass and bare soil, needs a couple of yard trees and street trees.",6600.51140437000,0.150000,31150009200000050470000000,Y,Near Westside,LANDRIO RICHARD E,311,Vacant Land,LANDRIO JANE,,,6 EASTON RD,LIVERPOOL  NY,13090
82,201-23,SOUTH AVE REAR,Good;  Open field with portions of grass cover and bare soil. Yard and street tree trees plantings are needed.,38893.78424150000,0.860000,31150009300000050420000000,,Southwest,CITY OF SYRACUSE TD,311,Vacant Land,,,,130 CITY HALL,SYRACUSE  NY,13202
83,305,KELLOGG ST,"Good ; Sloped, sparse grass, bare soil with some hard cover or gravel-like soil.",6602.44284972000,0.150000,31150009200000100090000000,,Near Westside,KONDRA MICHEAL G,311,Vacant Land,,,,6508 EMILIE LN,E SYRACUSE  NY,13057
84,1816-20,SOUTH AVE,Good; Small paved parking lot; May need some drainage and stormwater control engineering structure.,5280.13679955000,0.120000,31150007900000150020000000,,Elmwood,CITY OF SYRACUSE,330,Vacant Land,,,,1816-20 SOUTH AVE,SYRACUSE  NY,13207
85,1902,SOUTH AVE & BRIGHTON AVE,"Good; Impervious surface. Needs tree planting, and pervious surface construction work.",7920.19027381000,0.180000,31150007900000160040000000,,Elmwood,HERNANDEZ JUAN,330,Vacant Land,,C/O CARMEN HERNANDEZ,,108 E OSTRANDER AVE,SYRACUSE  NY,13205
86,116,RIDGEWAY AVE,Good; Site needs 2 to 3 street trees.,6599.25445322000,0.150000,31150003500000070390010000,,Salt Springs,ROBBINS D'LORAH L,311,Vacant Land,,,,301 BEATTIE ST,SYRACUSE  NY,13224
87,1425,WATER ST E & MAPLE ST,"Good;  This site contains well kept lawn, but needs both yard and street trees plantings.",9085.60959807000,0.310000,31150003100000080110000000,Y,Near Eastside,JULIA LAUREN LLC,330,Vacant Land,,,PO BOX 6055,,SYRACUSE  NY,13217
88,111,BEECH ST S & WASHINGTON S,Good; This site contains some old and young yard trees. Also needs some street trees and landscaped turfgrass.,12917.66683550000,0.150000,31150003100000070010000000,Y,Near Eastside,JULIA LAUREN LLC,330,Vacant Land,,,PO BOX 6055,,SYRACUSE  NY,13217
89,1939,FAYETTE ST E TO IVES,Good** Impervious surface vacant lot surounded by young trees and brush.,10962.50554960000,0.250000,31150003600000010220000000,,Near Eastside,CITY OF SYRACUSE TD,330,Vacant Land,,,,1939 FAYETTE ST E TO IVES,SYRACUSE  NY,13210
90,118,RIDGEWAY AVE,Good; Gently sloping with grass; needs a couple of street trees.,6602.70316541000,0.150000,31150003500000070010000000,,Salt Springs,BOWERS MARCI PERINI,311,Vacant Land,BOWERS MICHAEL B,,,2621 E FAYETTE ST,SYRACUSE  NY,13224
91,2226-28,SALINA ST S,Good;  Impervious surface.,7112.93608044000,0.120000,31150007700000030020000000,,Brighton,CHURCH-PEOPLE'S AME ZION,330,Vacant Land,,,,2306 S SALINA ST,SYRACUSE  NY,13205
92,1201,GEDDES ST S,"Good***; Gently sloping site; parking lot, contains impervious & some grass cover surfaces; medium size border trees; needs more trees and water seepage/ control structures. See 1116 S Geddes",6167.22091664000,0.150000,31150009200000180220000000,Y,Near Westside,CITY OF SYRACUSE,330,Vacant Land,,,,130 CITY HALL ST,SYRACUSE  NY,13202